﻿OBJECTID_1,OBJECTID,land_parce,APN_PARCEL,prc_primar,prc_nat_re,prc_nation,prc_design,prc_histor,prc_nat_hi,prc_cult_h,prc_zondis,prc_greene,prc_landma,SHAPE_STAr,SHAPE_STLe,URL_FULL
1157,6014378, ,5740-020-013,1000 MAR VISTA AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,6311.24902344,334.791169056,http://pasadena.cfwebtools.com/?value=5740-020-013
1158,6014381, ,5730-024-006,675 BELVIDERE ST, , , , , , ,LD4,N,N,4015.88085938,253.538435291,http://pasadena.cfwebtools.com/?value=5730-024-006
1159,6014382, ,5730-029-001,795 E CLAREMONT ST, , , , , , ,LD4,N,N,7765.61230469,355.912938648,http://pasadena.cfwebtools.com/?value=5730-029-001
1160,6014383, ,5848-030-016,1377 N CATALINA AVE, , , , , , ,LD16,N,N,8819.40820313,461.084183401,http://pasadena.cfwebtools.com/?value=5848-030-016
1161,6014476, ,5714-010-013,575 S GRAND AVE,LOWER ARROYO SECO, , , , , , ,N,N,9768.40136719,403.315018933,http://pasadena.cfwebtools.com/?value=5714-010-013
1162,6014482, ,5714-009-035,487 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,14913.9355469,521.452790492,http://pasadena.cfwebtools.com/?value=5714-009-035
1163,6014496, ,5717-001-013,678 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,11439.9912109,519.911202285,http://pasadena.cfwebtools.com/?value=5717-001-013
1164,6014497, ,5717-003-009,686 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,15633.8476563,574.587597027,http://pasadena.cfwebtools.com/?value=5717-003-009
1165,6014498, ,5718-001-015,527 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,9900,432,http://pasadena.cfwebtools.com/?value=5718-001-015
1166,6014499, ,5717-001-003,629 S GRAND AVE,LOWER ARROYO SECO, , , , , , ,N,N,10583.3837891,464.208689963,http://pasadena.cfwebtools.com/?value=5717-001-003
1167,6014502, ,5717-001-007,620 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,7428.18261719,397.127156483,http://pasadena.cfwebtools.com/?value=5717-001-007
1168,6014503, ,5718-001-005,550 W CALIFORNIA BLVD,LOWER ARROYO SECO, , , , , , ,N,N,15000,550,http://pasadena.cfwebtools.com/?value=5718-001-005
1169,6014504, ,5717-002-002,626 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,12972.2548828,583.325753753,http://pasadena.cfwebtools.com/?value=5717-002-002
1170,6014505, ,5717-001-040,745 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,6398.99707031,342.558481266,http://pasadena.cfwebtools.com/?value=5717-001-040
1171,6014606, ,5718-019-017,560 COVINGTON PL, , , , , , ,LD21,N,N,19351.1806641,565.233715209,http://pasadena.cfwebtools.com/?value=5718-019-017
1172,6014725, ,5718-004-003,574 LA LOMA RD,LOWER ARROYO SECO, , , , , , ,N,N,8254.70996094,390.283369523,http://pasadena.cfwebtools.com/?value=5718-004-003
1173,6014789, ,5718-008-003,464 BELLEFONTAINE ST, , , , , , ,LD12,N,N,29645.3457031,792.910926486,http://pasadena.cfwebtools.com/?value=5718-008-003
1174,6014797, ,5718-005-018,535 BELLEFONTAINE ST, , , , , , ,LD12,N,N,24086.0292969,668.529902133,http://pasadena.cfwebtools.com/?value=5718-005-018
1175,6014798, ,5718-005-008,475 BELLEFONTAINE ST, , , , , , ,LD12,N,N,20660.4111328,639.11761372,http://pasadena.cfwebtools.com/?value=5718-005-008
1176,6014805, ,5718-019-001,595 COVINGTON PL, , , , , , ,LD21,N,N,15321.7363281,505.474707779,http://pasadena.cfwebtools.com/?value=5718-019-001
1177,6014810, ,5718-017-900,430 MADELINE DR, , , , , ,CRAVENS ESTATE, ,N,N,69879.9990234,1075.28342601,http://pasadena.cfwebtools.com/?value=5718-017-900
1178,6014814, ,5718-019-006,535 COVINGTON PL, , , , , , ,LD21,N,N,11523.9931641,466.744516247,http://pasadena.cfwebtools.com/?value=5718-019-006
1179,6015077, ,5482-013-005,1600 PLEASANT WAY,POPPY PEAK, , , , , , ,N,N,6848.4765625,323.175902531,http://pasadena.cfwebtools.com/?value=5482-013-005
1180,6015082, ,5482-015-001,1660 POPPY PEAK DR,POPPY PEAK, , , , , , ,N,N,8687.71191406,354.951324031,http://pasadena.cfwebtools.com/?value=5482-015-001
1181,6015083, ,5482-012-010,1617 PLEASANT WAY,POPPY PEAK, , , , , , ,N,N,7186.59179688,357.839747694,http://pasadena.cfwebtools.com/?value=5482-012-010
1182,6015157, ,5730-023-068,941 PALM TER, , , , , , ,LD4,N,N,9606.86816406,499.867145706,http://pasadena.cfwebtools.com/?value=5730-023-068
1183,6015345, ,5749-006-028,1445 PALOMA ST, , , , , , ,LD14,N,N,10596.3964844,473.211988584,http://pasadena.cfwebtools.com/?value=5749-006-028
1184,6015346, ,5749-006-015,1495 PALOMA ST, , , , , , ,LD14,N,N,10652.5683594,472.836314722,http://pasadena.cfwebtools.com/?value=5749-006-015
1185,6015394, ,5730-026-043,780 E CLAREMONT ST, , , , , , ,LD4,N,N,5119.17382813,296.090080454,http://pasadena.cfwebtools.com/?value=5730-026-043
1186,6015461, ,5838-010-008,399 ELIZABETH ST, , , , , ,"HOUSE, BUNGALOW AND BALLROOM", ,N,N,24404.2988281,630.824598871,http://pasadena.cfwebtools.com/?value=5838-010-008
1187,6015484, ,5730-025-039,1141 HEATHER SQ, , , , , , ,LD4,N,N,5101.47265625,326.719888646,http://pasadena.cfwebtools.com/?value=5730-025-039
1188,6015485, ,5730-025-026,1130 HEATHER SQ, , , , , , ,LD4,N,N,4084.67871094,281.635337147,http://pasadena.cfwebtools.com/?value=5730-025-026
1189,6015494, ,5838-038-009,548 RIO GRANDE ST, , , , , , ,LD7,N,N,6587.30859375,363.496839408,http://pasadena.cfwebtools.com/?value=5838-038-009
1190,6015498, ,5849-009-012,1415 N CHESTER AVE, , , , , , ,LD16,N,N,13783.3710938,532.973988888,http://pasadena.cfwebtools.com/?value=5849-009-012
1191,6015501, ,5848-034-006,1632 N LAKE AVE, , , , , , ,LD16,N,N,6377.35546875,360.997950614,http://pasadena.cfwebtools.com/?value=5848-034-006
1192,6015514, ,5732-002-035,747 N MENTOR AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9582.29394531,483.03321784,http://pasadena.cfwebtools.com/?value=5732-002-035
1193,6015518, ,5729-024-015,1318 N MARENGO AVE, , , , , , ,LD2,N,N,3388.18066406,246.285165675,http://pasadena.cfwebtools.com/?value=5729-024-015
1194,6015519, ,5729-024-007,1310 N MARENGO AVE, , , , , , ,LD2,N,N,5306.79003906,293.285588299,http://pasadena.cfwebtools.com/?value=5729-024-007
1195,6015539, ,5849-006-018,1283 E HOWARD ST, , , , , , ,LD16,N,N,11249.6689453,462.768850452,http://pasadena.cfwebtools.com/?value=5849-006-018
1196,6015540, ,5849-012-023,1575 N MICHIGAN AVE, , , , , , ,LD16,N,N,18087.078125,687.05341617,http://pasadena.cfwebtools.com/?value=5849-012-023
1197,6015541, ,5849-012-006,1178 ELIZABETH ST, , , , , , ,LD16,N,N,14084.9501953,543.536956624,http://pasadena.cfwebtools.com/?value=5849-012-006
1198,6015542, ,5849-012-017,1531 N MICHIGAN AVE, , , , , , ,LD16,N,N,24881.7109375,632.032545876,http://pasadena.cfwebtools.com/?value=5849-012-017
1199,6015544, ,5850-015-001,1422 N HOLLISTON AVE, , , , , , ,LD16,N,N,10145.4775391,509.133855221,http://pasadena.cfwebtools.com/?value=5850-015-001
1200,6015547, ,5849-007-007,1465 N HOLLISTON AVE, , , , , , ,LD16,N,N,13129.3730469,498.322773083,http://pasadena.cfwebtools.com/?value=5849-007-007
1201,6015548, ,5849-007-019,1450 N CHESTER AVE, , , , , , ,LD16,N,N,12440.3095703,482.840755215,http://pasadena.cfwebtools.com/?value=5849-007-019
1202,6015564, ,5732-016-044,580 N LAKE AVE, , , , , ,SAUNDERS HOUSE, ,N,N,7273.47753906,435.925552937,http://pasadena.cfwebtools.com/?value=5732-016-044
1203,6015604, ,5739-015-009,735 N HOLLISTON AVE, , , , , , ,LD1,N,N,12028.4970703,530.352546913,http://pasadena.cfwebtools.com/?value=5739-015-009
1204,6015605, ,5739-016-021,886 N CHESTER AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7527.75683594,401.108542411,http://pasadena.cfwebtools.com/?value=5739-016-021
1205,6015606, ,5739-016-019,866 N CHESTER AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7547.81152344,401.891826519,http://pasadena.cfwebtools.com/?value=5739-016-019
1206,6015608, ,5739-017-025,900 N HOLLISTON AVE, , , , , , ,LD1,N,N,5598.765625,323.722195262,http://pasadena.cfwebtools.com/?value=5739-017-025
1207,6015610, ,5739-017-026,1355 LOMA VISTA ST, , , , , , ,LD1,N,N,7156.50195313,379.680162233,http://pasadena.cfwebtools.com/?value=5739-017-026
1208,6015611, ,5739-017-028,1370 E MOUNTAIN ST, , , , , , ,LD1,N,N,7534.82226563,394.824141738,http://pasadena.cfwebtools.com/?value=5739-017-028
1209,6015612, ,5741-009-008,1357 E MOUNTAIN ST, , , , , , ,LD1,N,N,5507.91796875,331.265613444,http://pasadena.cfwebtools.com/?value=5741-009-008
1210,6015613, ,5741-009-005,934 N HOLLISTON AVE, , , , , , ,LD1,N,N,9398.40039063,433.282165264,http://pasadena.cfwebtools.com/?value=5741-009-005
1211,6016068, ,5739-019-001,590 N HOLLISTON AVE, , , , , , ,LD10,N,N,11291.8115234,510.427535499,http://pasadena.cfwebtools.com/?value=5739-019-001
1212,6016204, ,5739-013-022,554 N CHESTER AVE, , , , , , ,LD8,N,N,7603.65722656,404.421558741,http://pasadena.cfwebtools.com/?value=5739-013-022
1213,6016206, ,5739-014-020,602 N CHESTER AVE, , , , , , ,LD8,N,N,7953.21875,409.755648445,http://pasadena.cfwebtools.com/?value=5739-014-020
1214,6016207, ,5739-014-021,596 N CHESTER AVE, , , , , , ,LD8,N,N,7434.49609375,403.041076102,http://pasadena.cfwebtools.com/?value=5739-014-021
1215,6016215, ,5739-011-009,619 N CHESTER AVE, , , , , , ,LD8,N,N,7849.12988281,398.150307884,http://pasadena.cfwebtools.com/?value=5739-011-009
1216,6016216, ,5739-011-003,657 N CHESTER AVE, , , , , , ,LD8,N,N,3192.95019531,235.141644049,http://pasadena.cfwebtools.com/?value=5739-011-003
1217,6016223, ,5848-034-020,1615 N CATALINA AVE, , , , , , ,LD16,N,N,3551.82421875,245.123845683,http://pasadena.cfwebtools.com/?value=5848-034-020
1218,6016224, ,5848-035-005,940 ATCHISON ST, , , , , , ,LD16,N,N,13337.1972656,534.750662458,http://pasadena.cfwebtools.com/?value=5848-035-005
1219,6016225, ,5848-035-026,925 TOPEKA ST, , , , , , ,LD16,N,N,11274.9931641,525.944991154,http://pasadena.cfwebtools.com/?value=5848-035-026
1220,6016226, ,5848-036-013,1003 ATCHISON ST, , , , , , ,LD16,N,N,14903.7548828,498.305914889,http://pasadena.cfwebtools.com/?value=5848-036-013
1221,6016227, ,5849-013-025,1660 MAR VISTA AVE, , , , , , ,LD16,N,N,13390.9013672,466.526898068,http://pasadena.cfwebtools.com/?value=5849-013-025
1222,6016228, ,5849-013-019,1181 ELIZABETH ST, , , , , , ,LD16,N,N,14292.4248047,540.614686025,http://pasadena.cfwebtools.com/?value=5849-013-019
1223,6016229, ,5849-013-024,1162 TOPEKA ST, , , , , , ,LD16,N,N,491.888671875,118.018680676,http://pasadena.cfwebtools.com/?value=5849-013-024
1224,6016230, ,5849-014-006,1690 MAR VISTA AVE, , , , , , ,LD16,N,N,7894.88671875,383.434629568,http://pasadena.cfwebtools.com/?value=5849-014-006
1225,6016243, ,5849-020-016,1085 TOPEKA ST, , , , , , ,LD16,N,N,12498.4560547,529.116345395,http://pasadena.cfwebtools.com/?value=5849-020-016
1226,6016244, ,5849-021-006,1070 TOPEKA ST, , , , , , ,LD16,N,N,14376.2431641,546.470076895,http://pasadena.cfwebtools.com/?value=5849-021-006
1227,6016245, ,5849-022-009,1104 ELIZABETH ST, , , , , , ,LD16,N,N,7404.50097656,397.890385494,http://pasadena.cfwebtools.com/?value=5849-022-009
1228,6016246, ,5849-022-003,1038 ELIZABETH ST, , , , , , ,LD16,N,N,10574.7529297,441.004254298,http://pasadena.cfwebtools.com/?value=5849-022-003
1229,6016250, ,5850-012-006,1364 TOPEKA ST, , , , , , ,LD16,N,N,9737.47363281,464.59183162,http://pasadena.cfwebtools.com/?value=5850-012-006
1230,6016251, ,5850-012-016,1371 ELIZABETH ST, , , , , , ,LD16,N,N,10075.9775391,500.964993181,http://pasadena.cfwebtools.com/?value=5850-012-016
1231,6016255, ,5849-005-010,1287 ELIZABETH ST, , , , , , ,LD16,N,N,10228.6455078,498.898940044,http://pasadena.cfwebtools.com/?value=5849-005-010
1232,6016256, ,5849-005-014,1294 TOPEKA ST, , , , , , ,LD16,N,N,10120.0488281,501.71096242,http://pasadena.cfwebtools.com/?value=5849-005-014
1233,6016257, ,5849-006-004,1559 N HOLLISTON AVE, , , , , , ,LD16,N,N,7411.00390625,385.980664809,http://pasadena.cfwebtools.com/?value=5849-006-004
1234,6016258, ,5850-007-016,1359 TOPEKA ST, , , , , , ,LD16,N,N,8787.16894531,454.646417683,http://pasadena.cfwebtools.com/?value=5850-007-016
1235,6016444, ,5747-005-035,2350 E COLORADO BLVD, , , ,Fedde Furniture 2350, , , ,N,N,32338.5234375,719.199670441,http://pasadena.cfwebtools.com/?value=5747-005-035
1236,6016453, ,5747-001-047,2490 E COLORADO BLVD, , , ,Snell's Paint Wallpaper park in rea, , , ,N,N,13797.0751953,486.910119,http://pasadena.cfwebtools.com/?value=5747-001-047
1237,6016699, ,5748-028-051,300 S SAN GABRIEL BLVD, , , , , , , ,N,Y,130944.592773,1773.27822426,http://pasadena.cfwebtools.com/?value=5748-028-051
1238,6016753, ,5377-005-028,3060 SAN PASQUAL ST, , , , , ,HOUSE AND WATER TANK HOUSE, ,N,N,33804.359375,915.918449854,http://pasadena.cfwebtools.com/?value=5377-005-028
1239,6016810, ,5749-004-015,1779 PALOMA ST, , , , , , ,LD14,N,N,10609.5947266,472.564961265,http://pasadena.cfwebtools.com/?value=5749-004-015
1240,6016854, ,5749-005-002,804 N SIERRA BONITA AVE, , , , , , ,LD14,N,N,3362.52148438,232.090211003,http://pasadena.cfwebtools.com/?value=5749-005-002
1241,6016903, ,5749-006-010,1565 PALOMA ST, , , , , , ,LD14,N,N,10650.6191406,474.058367233,http://pasadena.cfwebtools.com/?value=5749-006-010
1242,6016904, ,5749-006-008,785 N SIERRA BONITA AVE, , , , , , ,LD14,N,N,2788.80664063,213.160475364,http://pasadena.cfwebtools.com/?value=5749-006-008
1243,6016905, ,5749-006-011,1557 PALOMA ST, , , , , , ,LD14,N,N,10691.6533203,474.55929174,http://pasadena.cfwebtools.com/?value=5749-006-011
1244,6016907, ,5749-007-025,1574 PALOMA ST, , , , , , ,LD14,N,N,6270.69433594,326.786754932,http://pasadena.cfwebtools.com/?value=5749-007-025
1245,6016908, ,5749-007-021,1530 PALOMA ST, , , , , , ,LD14,N,N,11198.6123047,494.419436769,http://pasadena.cfwebtools.com/?value=5749-007-021
1246,6016909, ,5749-007-020,1524 PALOMA ST, , , , , , ,LD14,N,N,10954.6826172,491.930634037,http://pasadena.cfwebtools.com/?value=5749-007-020
1247,6016911, ,5749-008-007,1640 PALOMA ST, , , , , , ,LD14,N,N,10518.0019531,469.845389324,http://pasadena.cfwebtools.com/?value=5749-008-007
1248,6016913, ,5749-009-006,1760 PALOMA ST, , , , , , ,LD14,N,N,10202.5800781,464.714423324,http://pasadena.cfwebtools.com/?value=5749-009-006
1249,6017001, ,5749-005-004,1616 LOMA VISTA ST, , , , , , ,LD14,N,N,11588.265625,483.497677939,http://pasadena.cfwebtools.com/?value=5749-005-004
1250,6017290, ,5734-028-012,455 S HUDSON AVE, ,ROSE COURT, , , , , ,N,N,11390.6386719,502.759395601,http://pasadena.cfwebtools.com/?value=5734-028-012
1251,6017447, ,5723-007-029,267 N EL MOLINO AVE, ,LUKENS HOUSE (THEODORE PARKER), , , , , ,N,N,18451.3544922,594.295223583,http://pasadena.cfwebtools.com/?value=5723-007-029
1252,6017557, ,5725-014-016,609 N MARENGO AVE, , , , , , , ,Joseph K. Huston House,N,14794.1660156,581.507598301,http://pasadena.cfwebtools.com/?value=5725-014-016
1253,6017600, ,5726-015-037,73 W VILLA ST,NEW FAIR OAKS HISTORIC DIST, , , , , , ,N,N,5472.859375,304.598378734,http://pasadena.cfwebtools.com/?value=5726-015-037
1254,6017605, ,5726-011-011,830 BROOKS AVE, ,KOSY KNOOK COURT, , , , , ,N,N,18515.0917969,554.503857509,http://pasadena.cfwebtools.com/?value=5726-011-011
1255,6017701, ,5719-006-012,268 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,22848.9355469,713.070062401,http://pasadena.cfwebtools.com/?value=5719-006-012
1256,6017702, ,5719-003-005,325 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,26147.2998047,722.951758671,http://pasadena.cfwebtools.com/?value=5719-003-005
1257,6017703, ,5719-003-002,285 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,22249.4912109,693.518378167,http://pasadena.cfwebtools.com/?value=5719-003-002
1258,6017704, ,5719-006-005,328 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,26800.1171875,736.00386921,http://pasadena.cfwebtools.com/?value=5719-006-005
1259,6017705, ,5719-006-007,300 BELLEFONTAINE ST,MARKHAM PLACE, , , , , ,LD9,N,N,21777.3330078,698.520521075,http://pasadena.cfwebtools.com/?value=5719-006-007
1260,6017801, ,5721-002-024,701 S OAKLAND AVE, , , , , ,RED FARMHOUSE, ,N,N,10115.9853516,457.118147581,http://pasadena.cfwebtools.com/?value=5721-002-024
1261,6017814, ,5721-005-013,975 S OAKLAND AVE, , , , , , ,LD5,N,N,14091.0800781,563.585673348,http://pasadena.cfwebtools.com/?value=5721-005-013
1262,6017817, ,5721-005-023,1045 S OAKLAND AVE, , , , , , ,LD5,N,N,9365.06445313,433.842653814,http://pasadena.cfwebtools.com/?value=5721-005-023
1263,6017964, ,5720-021-013,241 OHIO ST, ,MARENGO GARDENS, , , , , ,N,N,2450.91308594,198.332275479,http://pasadena.cfwebtools.com/?value=5720-021-013
1264,6018100, ,5324-014-015,234 MARGUERITA LN,MARGUERITA LANE, , , , , , ,N,N,4499.79394531,270.000426067,http://pasadena.cfwebtools.com/?value=5324-014-015
1265,6018234, ,5723-024-049,48 N RAYMOND AVE,OLD PASADENA, , , , , , ,N,N,18192.8896484,599.266451029,http://pasadena.cfwebtools.com/?value=5723-024-049
1266,6018235, ,5713-006-032,42 MILLER ALY,OLD PASADENA, , , , , , ,N,N,35751.8681641,769.012608845,http://pasadena.cfwebtools.com/?value=5713-006-032
1267,6018236, ,5713-006-021,78 W UNION ST,OLD PASADENA, , , , , , ,N,N,1750.04785156,190.002240854,http://pasadena.cfwebtools.com/?value=5713-006-021
1268,6018238, ,5713-020-001,101 S FAIR OAKS AVE,OLD PASADENA, , , , , , ,N,N,5450.10449219,318.003394229,http://pasadena.cfwebtools.com/?value=5713-020-001
1269,6018239, ,5713-020-003,21 W DAYTON ST,OLD PASADENA, , , , , , ,N,N,9375.20019531,399.997270465,http://pasadena.cfwebtools.com/?value=5713-020-003
1270,6018240, ,5713-020-008,108 S DE LACEY AVE,OLD PASADENA, , , , , , ,N,N,4998.44238281,329.974013117,http://pasadena.cfwebtools.com/?value=5713-020-008
1271,6018241, ,5722-028-012,34 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,2653.15332031,262.25245533,http://pasadena.cfwebtools.com/?value=5722-028-012
1272,6018242, ,5722-028-018,60 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,5591.87890625,317.747196968,http://pasadena.cfwebtools.com/?value=5722-028-018
1273,6018326, ,5702-023-018,1044 ARMADA DR,PROSPECT, , , , , , ,N,N,21204.1982422,644.439880579,http://pasadena.cfwebtools.com/?value=5702-023-018
1274,6018329, ,5711-004-026,790 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,12437.5146484,477.664037308,http://pasadena.cfwebtools.com/?value=5711-004-026
1275,6018330, ,5711-005-042,730 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,14539.6445313,520.133811483,http://pasadena.cfwebtools.com/?value=5711-005-042
1276,6018331, ,5711-005-040,680 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,14243.3789063,540.954019019,http://pasadena.cfwebtools.com/?value=5711-005-040
1277,6018332, ,5711-005-006,687 PROSPECT CRES,PROSPECT, , , , , , ,N,N,11830.0009766,491.696074334,http://pasadena.cfwebtools.com/?value=5711-005-006
1278,6018333, ,5711-005-019,625 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,20963.4248047,650.419282894,http://pasadena.cfwebtools.com/?value=5711-005-019
1279,6018334, ,5711-007-021,587 PROSPECT BLVD,PROSPECT, , , , , , ,N,N,13428.6435547,495.758620683,http://pasadena.cfwebtools.com/?value=5711-007-021
1280,6018335, ,5722-029-017,87 E GREEN ST,OLD PASADENA, , , , , , ,N,N,6250.20898438,350.009461791,http://pasadena.cfwebtools.com/?value=5722-029-017
1281,6018337, ,5723-021-010,125 ELECTRIC DR,OLD PASADENA, , , , , , ,N,N,3900.84472656,250.051648966,http://pasadena.cfwebtools.com/?value=5723-021-010
1282,6018338, ,5723-023-004,23 E COLORADO BLVD,OLD PASADENA, , , , , , ,N,N,13278.9404297,461.026486828,http://pasadena.cfwebtools.com/?value=5723-023-004
1283,6018339, ,5723-023-011,45 E COLORADO BLVD,OLD PASADENA, , ,Le Sex Shoppe, , , ,N,N,2844.50292969,275.175744537,http://pasadena.cfwebtools.com/?value=5723-023-011
1284,6018340, ,5723-023-014,63 E COLORADO BLVD,OLD PASADENA, , , , , , ,KINNEY-KENDALL BLDG.,N,4857.60546875,310.342566138,http://pasadena.cfwebtools.com/?value=5723-023-014
1285,6018349, ,5713-021-901,135 S FAIR OAKS AVE,OLD PASADENA, , , , , , ,N,N,2080.03125,248.001360079,http://pasadena.cfwebtools.com/?value=5713-021-901
1286,6018351, ,5713-022-004,207 1/2 S FAIR OAKS AVE,OLD PASADENA, , , , , , ,N,N,4672.62695313,337.029042111,http://pasadena.cfwebtools.com/?value=5713-022-004
1287,6018474, ,5717-001-039,648 S ARROYO BLVD,LOWER ARROYO SECO, , , , , , ,N,N,12310.578125,602.805990976,http://pasadena.cfwebtools.com/?value=5717-001-039
1288,6018594, ,5708-028-008,373 MIRA VISTA TER, , , , , ,HOUSE, ,N,N,45333.2119141,1010.36121594,http://pasadena.cfwebtools.com/?value=5708-028-008
1289,6018755, ,5730-025-033,1163 HEATHER SQ, , , , , , ,LD4,N,N,10588.5917969,412.111016896,http://pasadena.cfwebtools.com/?value=5730-025-033
1290,6018756, ,5730-026-032,1133 N HUDSON AVE, , , , , , ,LD4,N,N,8871.859375,460.189725529,http://pasadena.cfwebtools.com/?value=5730-026-032
1291,6018757, ,5730-026-009,1146 PALM TER, , , , , , ,LD4,N,N,7402.26464844,390.555451967,http://pasadena.cfwebtools.com/?value=5730-026-009
1292,6018758, ,5730-026-019,757 BELVIDERE ST, , , , , , ,LD4,N,N,5927.91308594,338.005200888,http://pasadena.cfwebtools.com/?value=5730-026-019
1293,6018759, ,5730-027-009,1132 N HUDSON AVE, , , , , , ,LD4,N,N,10273.2431641,516.209438714,http://pasadena.cfwebtools.com/?value=5730-027-009
1294,6018760, ,5730-027-037,841 BELVIDERE ST, , , , , , ,LD4,N,N,6859.22167969,370.447110326,http://pasadena.cfwebtools.com/?value=5730-027-037
1295,6018762, ,5730-028-035,1266 N HUDSON AVE, , , , , , ,LD4,N,N,16581.2460938,537.295767758,http://pasadena.cfwebtools.com/?value=5730-028-035
1296,6018763, ,5730-029-004,775 E CLAREMONT ST, , , , , , ,LD4,N,N,7998.87011719,424.389573874,http://pasadena.cfwebtools.com/?value=5730-029-004
1297,6018764, ,5730-029-006,757 E CLAREMONT ST, , , , , , ,LD4,N,N,8276.13769531,428.214193798,http://pasadena.cfwebtools.com/?value=5730-029-006
1298,6018799, ,5741-014-029,1226 N CHESTER AVE, , , , , , ,LD1,N,N,8856.45410156,436.686853111,http://pasadena.cfwebtools.com/?value=5741-014-029
1299,6018800, ,5741-014-027,1242 N CHESTER AVE, , , , , , ,LD1,N,N,8186.18066406,428.472156546,http://pasadena.cfwebtools.com/?value=5741-014-027
1300,6018801, ,5741-019-033,1218 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,9016.54785156,418.376619859,http://pasadena.cfwebtools.com/?value=5741-019-033
1301,6018802, ,5741-019-031,1234 N MICHIGAN AVE,BUNGALOW HEAVEN, , , , , ,LD1,N,N,7406.90039063,396.925535067,http://pasadena.cfwebtools.com/?value=5741-019-031
1302,6018803, ,5849-009-002,1244 E HOWARD ST, , , , , , ,LD16,N,N,6938.94335938,338.775890658,http://pasadena.cfwebtools.com/?value=5849-009-002
1303,6018804, ,5741-012-002,1238 N HOLLISTON AVE, , , , , , ,LD1,N,N,10491.9755859,505.243560021,http://pasadena.cfwebtools.com/?value=5741-012-002
1304,6018805, ,5741-012-017,1194 N HOLLISTON AVE, , , , , , ,LD1,N,N,10203.2431641,505.264159701,http://pasadena.cfwebtools.com/?value=5741-012-017
1305,6018806, ,5741-012-019,1176 N HOLLISTON AVE, , , , , , ,LD1,N,N,10764.3417969,511.92279494,http://pasadena.cfwebtools.com/?value=5741-012-019
1306,6018810, ,5851-024-012,1707 E WASHINGTON BLVD, , , ,"Cleaners; Laundry Cleaners; Mark Al", , , ,N,N,14089.2275391,482.779048692,http://pasadena.cfwebtools.com/?value=5851-024-012
1307,6018820, ,5730-030-010,711 E CLAREMONT ST, , , , , , ,LD4,N,N,6741.90332031,359.911409879,http://pasadena.cfwebtools.com/?value=5730-030-010
1308,6018828, ,5838-036-011,539 RIO GRANDE ST, , , , , , ,LD7,N,N,6555.73632813,361.889500033,http://pasadena.cfwebtools.com/?value=5838-036-011
1309,6018830, ,5838-036-001,1440 N LOS ROBLES AVE, , , , , , ,LD7,N,N,19212.1533203,555.128515319,http://pasadena.cfwebtools.com/?value=5838-036-001
1310,6018831, ,5838-036-025,475 RIO GRANDE ST, , , , , , ,LD7,N,N,6571.88183594,363.052761724,http://pasadena.cfwebtools.com/?value=5838-036-025
1311,6018832, ,5838-036-004,485 RIO GRANDE ST, , , , , , ,LD7,N,N,6636.05078125,363.91718797,http://pasadena.cfwebtools.com/?value=5838-036-004
1312,6018834, ,5838-037-024,611 RIO GRANDE ST, , , , , , ,LD7,N,N,6628.77246094,361.972310952,http://pasadena.cfwebtools.com/?value=5838-037-024
1313,6018835, ,5838-037-020,581 RIO GRANDE ST, , , , , , ,LD7,N,N,5888.02246094,351.098126358,http://pasadena.cfwebtools.com/?value=5838-037-020
1314,6018836, ,5838-037-019,575 RIO GRANDE ST, , , , , , ,LD7,N,N,6639.91796875,362.738393669,http://pasadena.cfwebtools.com/?value=5838-037-019
1315,6018838, ,5848-030-013,1399 N CATALINA AVE, , , , , , ,LD16,N,N,9067.765625,462.773220126,http://pasadena.cfwebtools.com/?value=5848-030-013
1316,6018839, ,5849-010-001,1136 RIO GRANDE ST, , , , , , ,LD16,N,N,14298.6601563,497.721131302,http://pasadena.cfwebtools.com/?value=5849-010-001
