﻿SIGNCODE1,GlobalID,OBJECTID,created_user,created_date,last_edited_user,last_edited_date,SIGNCATEGORY
113,0fce1026-fdc3-45d1-8e76-0ce08e48f9b3,204,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
113,14198dd7-0e19-4152-b42e-8919367f4717,205,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
603,4b5f63c0-e67c-4043-a77d-8b377281aeef,207,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,3
5,478ba649-c729-413d-9135-87306d971aab,208,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
1,29e3ba01-e76c-4d64-bf4d-7124f6b08618,209,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
1,6b4d5b89-465f-48a4-b65c-13064c0b1d28,210,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,277c0869-3040-409a-96a0-e0c8f9b00a41,212,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,4688f51a-9349-4c55-be07-f9ed4ebe93bf,213,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,540617f2-9155-4517-aca7-cf9c60eeb3d8,214,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,7d4ba5bc-43bd-4a66-84ab-d9884c4fc323,215,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,0b30c357-ba4e-48fe-b20b-b53c8fb50b6f,216,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,1087b95a-f2ad-4c46-8353-e82b4cd472d1,217,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,1746394b-95db-4b99-a2e9-3bd175cedcbe,218,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
200,e8544226-5c7c-4f89-81f3-a70b7ae19f52,219,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
700,1b65ee29-3719-45f5-99ef-9b069daf9726,220,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
4,d49feb3e-2d53-4d9f-91b6-c65a42d18518,221,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
702,d1e30825-bcb6-46e4-98ee-4c6bad887b7f,222,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
4,282d0cdd-4bbb-44c5-b167-57f8e0d3cecb,223,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,1071a8f0-00bd-441d-bf57-ea75521e5353,224,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,b308fd00-c2fc-4da3-b9d0-f39481812f30,225,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,20a6a554-1995-4895-9eef-ed2c552c5078,226,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
902,5265e82d-88dc-49cd-9400-0e910fd59d35,227,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,5
1,c8e3d228-2ba6-4167-83f0-05ecdb24c3cc,228,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
1,08e50d56-3d81-4fc2-9c07-f16029de6bd9,229,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
1,6e275111-ddd2-4d8c-815b-aff13cbb01a3,230,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,d289a5a8-9510-4bef-a94b-818f1ff92e6d,231,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
112,c512468c-5275-49ee-a35a-13f66d3baef9,232,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
4,5a6548f1-25e9-4b1b-b515-0b1d31c11e22,236,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,dd2c2712-e202-4efd-8877-c817422b5450,237,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,65712ca5-2d82-46d5-b7fb-4dd0ba3ba080,238,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,328d2d79-2c72-4812-b626-1c0230a31e92,239,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,21d05a8f-406e-4af4-a910-a12b79eea0b0,240,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,671c7ab9-afd5-4c84-acfb-b572951da51e,241,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,57c62ca7-82e4-4ab3-b4a6-2e0c6cfd7c4e,242,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,aade202b-0be5-4ccc-a7e7-5d0d0a61164f,243,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,79cc4328-472b-4832-8e53-d1a518c1c689,244,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,76376d4a-1351-4d87-919e-5db972de4f25,245,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,50bc547b-aeb7-40ab-8dbb-ce36bd7eeeff,246,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
4,8723be06-1d79-4fc7-b0ae-ecf02b40acef,247,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,84a98ab6-dee9-43d2-86db-2a832d97bf53,248,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,8d29a4ec-c1dc-47fc-98be-c00afcf722ae,249,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,4b11986b-6a5c-4a6c-a2ca-c27452261d2a,250,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
902,1753faeb-196f-4599-8688-f4d7a2ac59da,251,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,5
4,fe48260c-a472-419a-a947-d7c165ac3e6e,252,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,5e3b1d38-4f51-47dc-bb9e-3c520e6713d4,253,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,e9b0e881-5755-4893-be6d-12a42d72fdf4,254,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,f144e459-45d7-4678-bdd7-68e818a3213c,255,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
200,84e5047d-7cd3-4734-8b28-ac90b7e33bc8,256,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
200,c14deef8-1838-48e6-959c-d65a81b0eaf1,257,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
200,5e394004-b2e8-4922-a0fc-30658f1ce4fd,258,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
4,28810a0a-fa70-4366-b29f-1e65521cfda6,259,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,13f7310d-86f1-42e2-ab8e-2a7977d87b73,260,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,edb4dca8-a95f-4c86-98c3-085bc83ae3f8,261,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
1,0789f104-202f-4766-b571-5b3f538429b5,262,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,bd7ccde1-6f1f-4a49-86ab-ae520bb8b8fa,264,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,4
4,6cdaf533-3a62-4483-93fa-4a4dc643ae26,265,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,efc5c319-c80c-4fba-9dfd-38d3f2a66e66,266,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,e409f486-3ea4-4e07-a2a6-45e44555f943,267,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,7bf6b592-0421-4e14-aa1b-124df5d4ceae,268,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
22,84eed60e-2966-49ce-9cee-07b20fa0676c,269,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
22,0deac732-0989-4604-b1c9-248d4d856364,270,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
24,7c584b12-eec5-4e86-a591-42d106eba3c1,271,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
24,73e98cf1-031c-4031-96b8-6ec04e17d997,272,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
4,cea8174e-ac5c-4892-a48d-0ba6546f0a66,273,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
22,d982e91e-5625-4f74-b3ef-6beb587f98e7,275,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
17,d2dcaee2-905e-48d6-9a14-80ce30a2d68d,276,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
22,47101bed-d88c-4fb5-a1e5-e591e3ab962c,277,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
22,c3d8c2ec-8893-429f-b9b3-7e286660c8e3,278,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,1
300,dfca0706-8ee2-4573-9768-0618f5de814d,279,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
300,a17278bf-fc7b-4f6f-ac6f-8de4b6f25ba1,280,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
300,c3731011-7fea-4c7c-bf33-8eb4f8d66090,281,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
300,8962de21-8e54-4005-b148-700f670bdabf,282,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,2
4,029b0907-7b1d-4b41-908a-8e3bff255150,283,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,743ffffb-0d9c-41aa-be93-75971da3c9fe,284,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,edc67050-10cc-4c73-9266-4c98e0dc7d21,285,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
4,9ccf57d4-b6a8-4ef7-9dc2-5c78dac67ae7,286,CityOfPasadenaCAGIS,1459470382739,CityOfPasadenaCAGIS,1459470382739,0
700,38ad4598-c292-4ee3-8920-8d2c69eec549,329,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,4
103,37bc41b4-797b-4107-a9ef-403a10683fed,330,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
103,be9d18a7-9a5d-416e-95ee-aac36057db2e,331,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
103,5c07747f-fe91-420f-8e5f-23bcbd9dde1e,332,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
103,ddd05ba0-8612-47cb-b676-2ac67a22172d,333,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
700,c030653d-e788-4140-9c7a-f9c6c97822c5,334,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,4
103,b2338b47-de13-4fd0-a72a-c70cc9d90756,335,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
901,7565e0e8-955e-4ef9-b0a5-b4b80776b054,336,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,5
103,753e1a78-9b11-4fef-951b-f7fd0bda73ab,337,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
103,c77da25c-85e9-48b4-b0ba-6a0546414464,338,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
700,484ca3d7-7b57-49da-8d94-d973f22f5fb4,339,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,4
103,3c1ea37a-3534-4d00-8bb0-32ebf3e36c16,340,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
103,0e302901-af23-44ce-889e-cbaf35a091a4,341,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,2
4,87c77e76-1c7b-48c3-ac3c-4daa249ed67b,342,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
4,8c607b12-4dc2-4ad9-9db4-fa635c910dad,343,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
4,24a23864-828a-49b4-97dd-9d2946c6857a,344,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
4,4895e43f-0d8b-4fa0-9b18-86216f7f37d4,345,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
700,e061554a-b4c5-4dec-a9d5-40221e29dd8a,346,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,4
41,8e4b47a9-8adc-4c18-964c-b8eed0e33d53,347,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,1
41,0bcfcf1e-4b1a-4475-89b0-07120848f03b,348,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,1
700,24b05c29-a2e3-4f12-8a3e-5acd36670c9f,350,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,4
41,baccaa98-125e-4777-b0bf-b0248a3dd245,351,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,1
4,98605c51-b265-4502-88c9-197b3f84d6b3,353,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
4,8c1c2508-0ad6-42a5-8c97-a464fce8627b,355,CityOfPasadenaCAGIS,1459470383964,CityOfPasadenaCAGIS,1459470383964,0
700,b5effe69-d1c3-49fe-a4a4-b2a2d0e829c4,508,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
702,667fa736-b528-4e46-b6ea-032037fd4ba4,509,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,f6d6c7da-6861-4dd7-a1b1-1e398e5db436,510,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,54b80651-2cf0-44a3-81f2-a6f78d47d5e9,512,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
4,11a238f8-90ed-4984-ab25-2f8ca8b6c500,513,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,7412ae82-89ef-4b62-9dc2-5f33121e52c2,514,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,2e05f033-4772-49dc-884e-bcd9678e1f63,515,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
4,72f837d3-5321-4e65-a71e-b52f6c4b49fc,516,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,8eef0f05-f524-420f-ab91-7baaf5915643,517,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
103,5c5767de-448b-49bd-a658-ca86a37ab100,518,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
103,e0089d2e-f391-4e31-8adb-09b220319286,519,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
204,ea6b513c-7775-4da5-b5eb-07c418a492c7,520,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
204,e2ceb4a2-6e9e-4022-8f41-085a4ccc8764,521,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
204,79f805ac-9b6a-4239-aa4e-94734f84d363,524,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,0e25f4a4-1a0f-4457-970d-95cbe0942fe2,525,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
400,2212d6fb-61be-4010-bb4b-53c8370d6e70,526,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
400,a59107a3-124e-48a8-8a44-d0638e55fbb9,527,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
400,6dcc89fe-24f5-4fab-a728-46ea5d05093d,528,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
400,3412fc90-e8f7-40f2-a774-470e1d8d17ba,529,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,c99d19f2-a2ed-4823-88bd-e66747beb888,532,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,9262476f-0c6a-47d8-b0bf-cefb90979df0,533,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
4,d17ab5f8-c5ea-4719-a2eb-84417fb3b884,534,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
4,db760742-9340-40e6-9f20-9b518cac519e,535,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,560a6227-8225-4bf8-95f3-d416a1040534,536,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,31d170d0-3fd5-48ac-88c1-52f7b85f7c27,537,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,5eeb01c7-7748-4ae1-ab21-ee2a82bf6d90,538,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
701,a11f815a-4117-4d86-81ec-0c0b767e35bc,539,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,8ae80018-fbc3-4c83-a606-976a06c5b24b,540,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
4,6b79794f-f63e-457e-8f20-fd346c16b7fb,541,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
701,c1aa8940-f18c-44c5-8751-91d590d72db0,542,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,25351ddf-6eef-4f2c-8dc3-5a3888dea048,543,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,1a266d8a-cae8-4889-bc6e-99d4b6ee7825,544,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,c54a5e74-b346-46c3-974f-e76ab43ff40c,545,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
4,b73b4d56-0be9-4de1-8a71-f4d48258bda3,547,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
17,0f8e10d0-bd8f-4c04-8953-5520bee9f110,549,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
4,ab997f97-b42b-4e52-8b90-9fd32576b4a4,550,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,0
700,74a3962a-90af-4ab8-9517-c41e49a84cfb,551,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
40,04848f8c-7d32-4be8-a489-8046bf32fd66,552,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,ef206efe-ee39-4f35-bc3b-bb885a7aa087,553,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,a61f9d26-b836-4460-ac6a-e8e343a2a4b4,555,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,f16de0ee-d5b2-4602-bdf7-eb1fa8c4ce84,557,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,2aff1dc4-d64f-485e-981f-7294ce3a358b,558,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
700,7b5950d4-3f69-4c1d-9cee-7a0919b3085f,563,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
40,83530907-1dbc-4dea-99d7-370a798057d5,564,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,c99240a6-d8ac-4382-a413-680220efaef8,565,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
40,281c8dd9-2a1d-4c83-9c62-2e800669dfb2,566,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,1
700,c4e11b9c-b412-4e55-ae9b-87245b01bee4,570,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,9b8590d4-7abf-40a1-aec5-60856061eee7,571,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,02007cd2-c897-42de-ab07-38e72bfa552b,572,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,7a0fd155-e3ca-4596-9661-e124bb6c42e4,573,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
200,54db61ad-e76a-448f-a13a-4553ec3b45b7,575,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
200,1806f45b-eb1f-4e46-a24b-bd270754c84d,577,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,05d02efd-0f1e-4208-8606-2e98ac4f6392,579,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
902,f86e83b9-c10d-4abc-86c7-dd51bc40ea7c,584,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,5
200,188debf1-13bc-4822-98a6-1677c6a79390,585,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
210,550814f7-19d7-4fb6-9019-6e8a1bb60328,586,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
210,a055a113-7ec1-4a37-88a2-f2edc93e2a0e,587,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,9717c096-ed0a-497c-95c3-f03acf42d8ca,588,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
210,658252d0-ef84-4106-8ff8-33b0cbd3074d,589,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
210,8fc8996f-93db-4f71-918f-17a5f5793cbc,591,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,2
700,eb17c88f-a3d0-4410-8c7b-7b5d29bc01ef,592,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,07f2c3de-ca90-4b62-acc8-0c1912a30e7f,598,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,2c0afc76-ab37-4128-927c-32d90ee3ed15,600,CityOfPasadenaCAGIS,1459470380636,CityOfPasadenaCAGIS,1459470380636,4
700,5d4b53b9-5bac-49bc-8409-fcb7960d8c28,603,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
4,52fe036c-f02d-43ab-90a7-a76ad3b12c30,604,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,0321ebfa-ab8a-40c1-8867-a715b702a25a,605,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,c118ae6a-fdea-4c8f-8a63-ea01ca06bb9a,606,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
700,8c8456e4-c179-4b79-8a57-24517f6efd7d,610,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,4
5,a2c03efa-6145-4341-bd7a-e19edbfc5c4f,611,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
5,4fcdecaa-05dc-4601-84df-7468c36c95dc,612,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
210,18f83216-d13b-45e8-9766-c98625c32898,613,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,68710af0-e306-4812-b891-9f7843aebcb4,614,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
4,dd0d98b5-b580-41c6-bcf8-04c8dfa4876a,615,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,e18150ba-7e2d-4652-a406-138525c3a772,616,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,0fca8019-69c5-4a64-b950-abf219c94dc2,617,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,cdca568f-dab0-44ba-bb6b-7194aebf5da6,618,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,6c97efca-4988-4248-8212-042110d17aeb,619,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,4aff05a5-add7-4804-81fd-774c437ff6a8,620,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,eb8cc493-26a2-4085-9527-186e922e9048,621,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
4,a5597f10-cad2-464f-9e83-379113d44d7a,622,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,0
210,c2bf1762-1975-42b3-83f9-8859adaa38e0,623,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,29122832-f7cc-4256-a314-2b8baa38a234,624,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,c2956c1d-9998-45a8-ae9c-583cf22c98d4,625,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,2004f0e5-909b-43a1-9193-0e9381755947,626,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
210,00a2c43b-aa66-46b7-aec7-f28d29c9225d,627,CityOfPasadenaCAGIS,1459470382214,CityOfPasadenaCAGIS,1459470382214,2
