﻿OBJECTID,METRO_BUSSTOP_ID,OLD_PASADENA_BUSSTOP_ID,BUSSTOP_NAME,PASADENA_ACTIVE_BUSSTOP,ALONG,AT,X,Y,IN_PASADENA,IN_NORTHWEST_PASADENA,GOLDLINE_ADJACENT_BUSSTOP,BUSSTOP_PASTRANS,BUSSTOP_FOOTHILL_TRANSIT,BUSSTOP_GLENDALE,BUSSTOP_LA_METRO,BUSSTOP_LA_METRO_RAPID,BUSSTOP_LADOT_COMMUTER_EXPRESS,PASTRANS_TIMEPOINT,PASTRANS_CALLS_RECEIVED,PASTRANS_RT10_BUSSTOP,PASTRANS_RT31_BUSSTOP,PASTRANS_RT32_BUSSTOP,PASTRANS_RT40_BUSSTOP,PASTRANS_RT51_BUSSTOP,PASTRANS_RT51SAT_BUSSTOP,PASTRANS_RT52_BUSSTOP,PASTRANS_RT60_BUSSTOP,PASTRANS_RT20_BUSSTOP,PASTRANS_PANEL_LOCATIONS,PANEL_PRIORITY_LIST,PASTRANS_POINT_OF_INTEREST,SAFE_ROUTES_TO_SCHOOL_2006
142,1706,271,Walnut.wb_Garfield.ns,Yes, , ,-118.14406112,34.14964095,yes,0, ,Yes,N,N,Y,N,Y,Y,0,N,N,N,Y,N,N,N,N,N,S45,Y, , 
143,11543,269,Los Robles.sb_Maple.ns,Yes, , ,-118.14163943,34.15223885,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,Y,N,N,N,N,N, , , , 
144,1848,097,Fair Oaks.nb_Painter.fs,Yes, , ,-118.15047402,34.15980998,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,Y,Y,N,Y, , , ,0
145,3482,098,Fair Oaks.nb_Mountain.fs,Yes, , ,-118.15046044,34.16162359,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
146,3473,099,Fair Oaks.nb_Jackie Robinsn.mb,Yes, , ,-118.15047524,34.16363165,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y,Y, 
147,18015,100,Fair Oaks.nb_Hammond.ns,Yes, , ,-118.15051185,34.16504258,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
148,1843,101,Fair Oaks.nb_Claremont.fs,Yes, , ,-118.15053175,34.16714784,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
149,1851,102,Fair Oaks.nb_Washington.fs,Yes, , ,-118.15055676,34.16911728,yes,1, ,Yes,N,N,Y,N,N,Y,77,N,N,N,N,N,N,N,N,Y,S30,Y, , 
150,3475,103,Fair Oaks.nb_Howard.fs,Yes, , ,-118.15058737,34.17270628,yes,1, ,Yes,N,N,Y,N,N, ,55,N,N,N,N,N,N,N,N,Y, ,Y, , 
151,3481,106,Fair Oaks.nb_Montana.fs,Yes, , ,-118.15065615,34.18108877,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
152,12169,055,Lake.sb_Woodbury.fs,Yes, , ,-118.13202558,34.17680117,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
153,12170,056,Lake.sb_Elizabeth.fs,Yes, , ,-118.13215696,34.17334603,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
154,12158,057,Lake.sb_Howard.fs,Yes, , ,-118.13222728,34.17200405,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
155,11290,059,Lake.sb_Washington.fs,Yes, , ,-118.13239364,34.16861935,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S21,Y, , 
156,12173,058,Lake.sb_Rio Grande.fs,Yes, , ,-118.13230265,34.17045935,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
157,12154,061,Lake.sb_Belvidere.fs,Yes, , ,-118.13260815,34.16396495,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
158,12162,062,Lake.sb_Mountain.fs,Yes, , ,-118.13263353,34.16136632,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
159,12155,063,Lake.sb_Boylston.fs,Yes, , ,-118.13262267,34.15959579,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
160,12164,064,Lake.sb_Orange Grove.fs,Yes, , ,-118.13261933,34.15748827,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
161,12174,065,Lake.sb_Santa Barbara.fs,Yes, , ,-118.13258918,34.15539216,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
162,12166,066,Lake.sb_Villa.fs,Yes, , ,-118.13256566,34.15409511,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S22,Y, , 
163,12159,067,Lake.sb_Corson.ns (Lake Station),Yes, , ,-118.13259907,34.15148309,yes,1,Y,Yes,Y,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y,S23,Y, , 
164,12167,068,Lake.sb_Walnut.fs,Yes, , ,-118.13253372,34.14918385,yes,0, ,Yes,Y,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y, , , , 
165,12165,069,Lake.sb_Union.fs,Yes, , ,-118.13252044,34.14757389,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
166,3665,070,Lake.sb_Colorado.fs,Yes, , ,-118.13253036,34.14537091,yes,0, ,Yes,N,N,Y,N,Y,Y,0,Y,N,N,N,N,N,N,N,Y,S24,Y, , 
167,13679,073,Lake.sb_Del Mar.fs,Yes, , ,-118.13246852,34.14020477,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S83,Y, , 
168,13681,074,Lake.sb_San Pasqual.t,Yes, , ,-118.13243488,34.13759059,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S84,Y, , 
169,9746,075,California.wb_Lake.fs,Yes, , ,-118.13257714,34.13596976,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S85, , , 
170,9752,076,California.wb_Hudson.fs,Yes, , ,-118.13402676,34.13596593,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , ,1
171,13680,071,Lake.sb_Green.fs,Yes, , ,-118.13249118,34.14434173,yes,0, ,Yes,N,N,Y,N,Y, ,0,Y,N,N,N,N,N,N,N,Y, , , , 
172,9758,077,California.wb_El Molino.fs,Yes, , ,-118.13708476,34.13593797,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
173,9767,078,California.wb_Los Robles.fs,Yes, , ,-118.14169056,34.13592151,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
174,11979,107,Fair Oaks.sb_Woodbury.fs,Yes, , ,-118.15094154,34.18282734,no,1, ,Yes,N,N,Y,N,N,Y,0,N,Y,Y,N,N,N,N,N,Y,S10,Y, , 
175,11971,108,Fair Oaks.sb_Montana.fs,Yes, , ,-118.1508883,34.18066851,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,Y, ,Y, , 
176,11975,109,Fair Oaks.sb_Tremont.fs,Yes, , ,-118.15086646,34.17774443,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,Y, ,Y, , 
177,3488,112,Fair Oaks.sb_Washington.fs,Yes, , ,-118.15079469,34.16856506,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S11,Y, , 
178,10393,113,Fair Oaks.sb_Claremont.fs,Yes, , ,-118.15078202,34.1665124,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
179,18016,114,Fair Oaks.sb_Hammond.fs,Yes, , ,-118.15077456,34.16486379,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
180,11965,115,Fair Oaks.sb_JackieRobinson.mb,Yes, , ,-118.15076743,34.16339745,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y,Y, 
181,11972,116,Fair Oaks.sb_Mountain.fs,Yes, , ,-118.15072308,34.16118083,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,Y,Y,N,N,Y,S47,Y, , 
182,13403,127,Fair Oaks.sb_Del Mar.fs,Yes, , ,-118.15056758,34.14033078,yes,0, ,Yes,N,N,Y,Y,N, ,0,N,N,N,N,Y,N,N,N,Y, , , , 
183,11980,117,Fair Oaks.sb_Yale.fs,Yes, , ,-118.15072992,34.1600052,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,Y,N,N,Y, , , , 
184,13401,128,Fair Oaks.sb_Bellevue.fs,Yes, , ,-118.15054106,34.13805115,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,N,N,Y, , , , 
185,13402,129,Fair Oaks.sb_California.fs,Yes, , ,-118.1505138,34.13536113,yes,0, ,Yes,N,N,Y,Y,N, ,0,N,N,N,N,Y,N,N,N,Y, , , , 
186,10394,130,Fair Oaks.sb_Congress.fs,Yes, , ,-118.1505065,34.1337975,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,N,N,Y, ,Y, , 
187,10392,131,Fair Oaks.sb_Bellefontaine.fs,Yes, , ,-118.15048407,34.13129496,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,Y,N,N,N,Y, , , , 
188,9010,135,California.eb_Arroyo Pky.fs,Yes, , ,-118.14685166,34.13566047,yes,0, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S15,Y, , 
189,9022,136,California.eb_Marengo.fs,Yes, , ,-118.14557196,34.13570302,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
190,9023,137,California.eb_Los Robles.fs,Yes, , ,-118.14093748,34.13571596,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
191,9033,138,California.eb_El Molino.fs,Yes, , ,-118.13645546,34.13576211,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
192,5231,139,Lake.nb_California.fs,Yes, , ,-118.13210672,34.13618813,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S80,Y, , 
193,5234,140,Lake.nb_San Pasqual.fs,Yes, , ,-118.13211423,34.13810251,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S81,Y, , 
194,5232,141,Lake.nb_Del Mar.fs,Yes, , ,-118.13215928,34.14108026,yes,0, ,Yes,N,N,Y,N,N,Y,0,Y,N,N,N,N,N,N,N,Y,S82,Y, , 
195,5230,142,Lake.nb_Cordova.fs,Yes, , ,-118.13215752,34.14280381,yes,0, ,Yes,N,N,Y,N,Y, ,0,Y,N,N,N,N,N,N,N,Y, ,Y, , 
196,5233,143,Lake.nb_Green.fs,Yes, , ,-118.13216542,34.14496419,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
197,760,144,Lake.nb_Colorado.fs,Yes, , ,-118.13210938,34.14637879,yes,0, ,Yes,N,N,Y,N,Y,Y,61,N,N,N,N,N,N,N,N,Y,S16,Y, , 
198,3671,145,Lake.nb_Union.fs,Yes, , ,-118.1322018,34.14812422,yes,0, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
199,3673,146,Lake.nb_Walnut.fs,Yes, , ,-118.13219118,34.14991562,yes,0, ,Yes,N,N,Y,N,Y, ,0,N,N,N,N,N,N,N,N,Y, , , , 
200,3667,147,Lake.nb_Maple.ns,Yes, , ,-118.13212747,34.15215398,yes,1,Y,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y,S17,Y, , 
201,3672,148,Lake.nb_Villa.fs,Yes, , ,-118.13227021,34.15452332,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S18,Y, , 
202,3680,149,Lake.nb_Santa Barbara.t,Yes, , ,-118.13227209,34.15571385,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
203,3670,150,Lake.nb_Orange Grove.fs,Yes, , ,-118.13229833,34.1581273,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
204,3661,151,Lake.nb_Boylston.ns,Yes, , ,-118.13231423,34.15967265,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
205,3669,152,Lake.nb_Mountain.ns,Yes, , ,-118.13233478,34.161322,yes,1, ,Yes,N,N,Y,N,N, ,63,N,N,N,N,N,N,N,N,Y, ,Y, , 
206,3660,153,Lake.nb_Belvidere.t,Yes, , ,-118.13226278,34.16398976,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
207,3663,154,Lake.nb_Claremont.fs,Yes, , ,-118.13216466,34.16716076,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, ,Y, , 
208,2800,155,Lake.nb_Washington.fs,Yes, , ,-118.13205144,34.16929183,yes,1, ,Yes,N,N,Y,N,N,Y,0,N,N,N,N,N,N,N,N,Y,S19,Y, , 
209,3679,156,Lake.nb_Rio Grande.fs,Yes, , ,-118.13201348,34.1708104,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
210,3666,157,Lake.nb_Howard.fs,Yes, , ,-118.13195746,34.17225445,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , ,1
211,3676,158,Lake.nb_Elizabeth.fs,Yes, , ,-118.1319191,34.1735233,yes,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
212,1735,161,Woodbury.wb_Santa Anita.ns,Yes, , ,-118.1423127,34.18177252,no,1, ,Yes,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,Y, , , , 
213,1723,166,Washington.eb_Los Robles.fs,Yes, , ,-118.14122262,34.16881655,yes,1, ,Yes,N,N,Y,N,N, ,48,N,Y,Y,N,N,N,N,N,N, ,Y, , 
214,1720,167,Washington.eb_El Molino.fs,Yes, , ,-118.13682324,34.16884217,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
215,8242,168,Washington.eb_Hudson.fs,Yes, , ,-118.13345572,34.16882984,yes,1, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
216,1722,169,Washington.eb_Lake.fs,Yes, , ,-118.13185465,34.16887451,yes,1, ,Yes,N,N,Y,N,N,Y,63,N,Y,Y,N,N,N,N,N,N,S32,Y, , 
217,1719,172,Washington.eb_Chester.fs,Yes, , ,-118.12422723,34.16894696,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
218,1721,173,Washington.eb_Hill.fs,Yes, , ,-118.12172259,34.1689495,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
219,1710,174,Washington.eb_Sierra Bonita.ns,Yes, , ,-118.11941134,34.16898282,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
220,1733,175,Washington.eb_Sinaloa.fs,Yes, , ,-118.11519417,34.16899881,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
221,1717,176,Washington.eb_Allen.fs,Yes, , ,-118.11269085,34.16902263,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, ,Y, , 
222,8243,177,Washington.eb_Tierra Alta.ns,Yes, , ,-118.10977575,34.16903068,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
223,1726,178,Washington.eb_Pepper.t,Yes, , ,-118.10804038,34.16903224,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
224,8241,179,Washington.eb_Craig.ns,Yes, , ,-118.10580806,34.16902348,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
225,1716,180,Washington.eb_Martelo.ns,Yes, , ,-118.10305559,34.16902586,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
226,1711,181,Washington.eb_Coolidge.tns,Yes, , ,-118.10079921,34.16903129,no,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
227,3352,182,Altadena.sb_Washington.fs,Yes, , ,-118.09844418,34.16886419,no,0, ,Yes,N,N,Y,N,N,Y,0,N,Y,N,N,N,N,N,N,N,S33,Y, , 
228,3347,183,Altadena.sb_Brigden.ns,Yes, , ,-118.09847922,34.16614931,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , ,0
229,11834,184,Altadena.sb_Cooley.ns,Yes, , ,-118.09855485,34.16273754,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , ,0
230,11836,186,Altadena.sb_Orange Grove.fs,Yes, , ,-118.09862252,34.15798026,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
231,11840,187,Altadena.sb_Las Lunas.fs,Yes, , ,-118.0986584,34.1559866,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
232,11837,188,Altadena.sb_Villa.fs,Yes, , ,-118.09870075,34.1540724,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
233,142115,189,Foothill.eb_Altadena.fs,Yes, , ,-118.09831327,34.14968736,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N,S89, , , 
234,142116,190,Foothill.eb_San Gabriel.fs,Yes, , ,-118.0938794,34.149773,yes,0, ,Yes,Y,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N,S38, , , 
235,142117,191,Foothill.eb_Sunny Slope.fs,Yes, , ,-118.09028017,34.1498393,yes,0, ,Yes,Y,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
236,142118,192,Foothill.eb_Kinneloa.fs,Yes, , ,-118.08606386,34.14991869,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, ,Y, ,0
237,125460,193,Foothill.eb_SMV.fs,Yes, , ,-118.08213455,34.14995371,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,Y,Y,N,N,N,Y,N, ,Y, , 
238,140940,194,SMV Station,Yes, , ,-118.08088385,34.14867685,yes,0,Y,Yes,Y,N,Y,N,N,Y,137,N,Y,Y,Y,N,N,N,Y,N,35ab,Y, , 
239,142108,195,Foothill.wb_SMV.fs,Yes, , ,-118.08292996,34.1501971,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,Y,N, ,Y, , 
240,142109,196,Foothill.wb_Santa Paula.fs,Yes, , ,-118.08582453,34.15014476,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, ,Y, , 
241,142110,197,Foothill.wb_Sunny Slope.fs,Yes, , ,-118.09083857,34.15006428,yes,0, ,Yes,Y,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
242,142111,198,Foothill.wb_San Gabriel.fs,Yes, , ,-118.09460506,34.15000313,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
243,142112,199,Foothill.wb_Altadena.ns,Yes, , ,-118.09826035,34.14992605,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N,S88, , , 
244,142113,200,Altadena.nb_Corson.ns,Yes, , ,-118.09831655,34.15166007,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
245,3351,201,Altadena.nb_Villa.fs,Yes, , ,-118.09840944,34.1547883,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
246,3353,202,Altadena.nb_Las Lunas.fs,Yes, , ,-118.09838453,34.15635737,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
247,1271,203,Altadena.nb_Orange Grove.fs,Yes, , ,-118.0983153,34.15871763,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
248,3356,204,Altadena.nb_Paloma.fs,Yes, , ,-118.0983036,34.15961129,yes,0, ,Yes,N,N,Y,N,N, ,102,N,Y,N,N,N,N,N,N,N, ,Y, , 
249,8696,205,Altadena.nb_Cooley.ns,Yes, , ,-118.09826277,34.16282227,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , ,0
250,11833,206,Altadena.nb_Brigden.t,Yes, , ,-118.09820275,34.16597737,yes,0, ,Yes,N,N,Y,N,N, ,0,N,Y,N,N,N,N,N,N,N, , , , 
251,3354,235,Altadena.nb_Meguiar.ns,Yes, , ,-118.09814506,34.17111578,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
252,3349,236,Altadena.nb_Crary.t,Yes, , ,-118.09812182,34.17302997,no,0, ,Yes,N,N,Y,N,N, ,0,N,N,Y,N,N,N,N,N,N, , , , 
253,3348,207,Washington.wb_Altadena.fs,Yes, , ,-118.09861483,34.16924066,no,0, ,Yes,N,N,Y,N,N,Y,0,N,Y,Y,N,N,N,N,N,N,S36,Y, , 
254,10674,m196,Hill.nb_Paloma.fs,Yes,HILL,PALOMA,-118.121358,34.159645,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
255,10694,m197,Hill.nb_Mountain.fs,Yes,HILL,MOUNTAIN,-118.121365,34.161917,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
256,10705,m198,Hill.nb_Whitefield.fs,Yes,HILL,WHITEFIELD,-118.121379,34.164725,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
257,10706,m199,Hill.nb_Asbury.fs,Yes,HILL,ASBURY,-118.121392,34.166921,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
258,10883,m205,Hill.sb_Washington.fs,Yes,HILL,WASHINGTON,-118.121639,34.168803,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
259,10884,m206,Hill.sb_Asbury.fs,Yes,HILL,ASBURY,-118.121629,34.166453,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
260,10885,m207,Hill.sb_Whitefield.ns,Yes,HILL,WHITEFIELD,-118.121617,34.16467,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
261,10886,m208,Hill.sb_Mountain.fs,Yes,HILL,MOUNTAIN,-118.121602,34.161422,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
262,10895,m209,Hill.sb_Loma Vista.fs,Yes,HILL,LOMA VISTA,-118.121596,34.159757,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
263,10921,m210,Orange Grove.eb_Hill.fs,Yes,ORANGE GROVE,HILL,-118.121134,34.157696,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
264,10924,m211,Walnut.wb_Allen.fs,Yes,WALNUT,ALLEN,-118.113494,34.149664,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
265,10944,m212,Walnut.wb_Sierra Bonita.fs,Yes,WALNUT,SIERRA BONITA,-118.117417,34.149649,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
266,10974,m213,California.wb_Fair Oaks.fs,Yes,CALIFORNIA,FAIR OAKS,-118.150698,34.135908,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
267,10981,m214,California.wb_Drexel.t,Yes,CALIFORNIA,DREXEL,-118.153266,34.135905,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
268,10982,m215,California.wb_Pasadena.fs,Yes,CALIFORNIA,PASADENA,-118.154436,34.135901,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
269,10983,m216,California.wb_St John.fs,Yes,CALIFORNIA,ST JOHN,-118.155708,34.135894,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
270,10986,m217,California.wb_Orange Grove.ns,Yes,CALIFORNIA,ORANGE GROVE,-118.158732,34.135876,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
271,10999,m219,Avenue 64.sb_La Loma.fs,Yes,AVENUE 64,LA LOMA,-118.177154,34.130756,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
272,11001,m220,Avenue.64.sb_Burleigh.ns,Yes,AVENUE 64,BURLEIGH,-118.176584,34.12705,yes,0, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
273,11458,m223,Lincoln.nb_Idaho.ns,Yes,LINCOLN,IDAHO,-118.159474,34.176799,yes,1, ,No,N,N,Y,N,N, ,0,N,Y,Y,N,N,N,N,N,N, , , , 
274,11459,m224,Lincoln.sb_Idaho.ns,Yes,LINCOLN,IDAHO,-118.159779,34.177074,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
275,11461,m225,Lincoln.sb_Seco.fs,Yes,LINCOLN,SECO,-118.159961,34.161831,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
276,11463,m226,Lincoln.sb_Hammond.fs,Yes,LINCOLN,HAMMOND,-118.159681,34.16586,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
277,11465,m227,Lincoln.sb_Howard.fs,Yes,LINCOLN,HOWARD,-118.159745,34.173254,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
278,11469,m228,Lincoln.sb_Washington.fs,Yes,LINCOLN,WASHINGTON,-118.159705,34.169534,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
279,11544,m229,Los Robles.sb_Woodbury.fs,Yes,LOS ROBLES,WOODBURY,-118.141796,34.181069,yes,1, ,No,N,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
280,11957,m230,Raymond.nb_Walnut.mb_Layover,Yes,RAYMOND,WALNUT LAYOVER,-118.148822,34.149084,yes,0, ,No,Y,N,Y,N,N, ,0,N,N,N,N,N,N,N,N,N, , , , 
